"Item","FQ","S-1 / fq","S-1 / sp","S-2 / fq","S-2 / sp","S-3 / fq","S-3 / sp","S-4 / fq","S-4 / sp","S-5 / fq","S-5 / sp","S-6 / fq","S-6 / sp","S-7 / fq","S-7 / sp","S-8 / fq","S-8 / sp","S-9 / fq","S-9 / sp","S-10 / fq","S-10 / sp","S-11 / fq","S-11 / sp","S-12 / fq","S-12 / sp","S-13 / fq","S-13 / sp","S-14 / fq","S-14 / sp","S-15 / fq","S-15 / sp","S-16 / fq","S-16 / sp","S-17 / fq","S-17 / sp","S-18 / fq","S-18 / sp","S-19 / fq","S-19 / sp","S-20 / fq","S-20 / sp","S-21 / fq","S-21 / sp","S-22 / fq","S-22 / sp","S-23 / fq","S-23 / sp","S-24 / fq","S-24 / sp","S-25 / fq","S-25 / sp","S-26 / fq","S-26 / sp","S-27 / fq","S-27 / sp","S-28 / fq","S-28 / sp","S-29 / fq","S-29 / sp","S-30 / fq","S-30 / sp","S-31 / fq","S-31 / sp","S-32 / fq","S-32 / sp","S-33 / fq","S-33 / sp","S-34 / fq","S-34 / sp","S-35 / fq","S-35 / sp","S-36 / fq","S-36 / sp","S-37 / fq","S-37 / sp","S-38 / fq","S-38 / sp","S-39 / fq","S-39 / sp","S-40 / fq","S-40 / sp","S-41 / fq","S-41 / sp","S-42 / fq","S-42 / sp","S-43 / fq","S-43 / sp","S-44 / fq","S-44 / sp","S-45 / fq","S-45 / sp","S-46 / fq","S-46 / sp","S-47 / fq","S-47 / sp","S-48 / fq","S-48 / sp","S-49 / fq","S-49 / sp","S-50 / fq","S-50 / sp","S-51 / fq","S-51 / sp","S-52 / fq","S-52 / sp","S-53 / fq","S-53 / sp","S-54 / fq","S-54 / sp","S-55 / fq","S-55 / sp","S-56 / fq","S-56 / sp","S-57 / fq","S-57 / sp","S-58 / fq","S-58 / sp","S-59 / fq","S-59 / sp","S-60 / fq","S-60 / sp","S-61 / fq","S-61 / sp","S-62 / fq","S-62 / sp","S-63 / fq","S-63 / sp","S-64 / fq","S-64 / sp","S-65 / fq","S-65 / sp","S-66 / fq","S-66 / sp","S-67 / fq","S-67 / sp","S-68 / fq","S-68 / sp","S-69 / fq","S-69 / sp","S-70 / fq","S-70 / sp","S-71 / fq","S-71 / sp","S-72 / fq","S-72 / sp","S-73 / fq","S-73 / sp","S-74 / fq","S-74 / sp","S-75 / fq","S-75 / sp","S-76 / fq","S-76 / sp","S-77 / fq","S-77 / sp","S-78 / fq","S-78 / sp","S-79 / fq","S-79 / sp","S-80 / fq","S-80 / sp","S-81 / fq","S-81 / sp","S-82 / fq","S-82 / sp","S-83 / fq","S-83 / sp","S-84 / fq","S-84 / sp","S-85 / fq","S-85 / sp","S-86 / fq","S-86 / sp","S-87 / fq","S-87 / sp","S-88 / fq","S-88 / sp","S-89 / fq","S-89 / sp"
"の","8911","98","0","102","-2","142","4","104","0","136","0","141","6","100","0","54","0","78","0","47","0","70","-4","53","0","59","-4","39","0","169","2","115","-3","41","0","30","0","254","5","65","-3","40","0","126","3","217","12","144","3","50","-4","62","0","57","0","88","0","224","0","66","0","69","0","81","0","39","0","133","0","134","0","61","-2","109","-6","55","0","70","0","95","-3","120","-7","109","3","62","0","18","0","70","0","67","0","251","4","94","0","36","0","102","0","153","3","168","0","93","0","118","2","1","0","362","0","133","0","81","0","79","0","75","0","113","3","79","0","42","0","150","3","47","-3","45","0","53","0","21","-30","110","-3","51","0","81","0","230","0","65","-3","42","0","35","0","76","3","123","0","181","-2","180","2","257","5","81","2","33","0","30","-4","169","-6","112","0","64","0","327","6","69","0","36","0"
"•","6114","219","41","225","40","97","3","0","-37","66","-3","11","-17","37","-8","93","12","0","-26","20","0","79","0","69","7","67","0","21","0","102","0","24","-19","49","4","25","0","86","-7","180","42","0","-16","48","-3","115","3","36","-10","76","4","6","-13","0","-20","17","-10","0","-66","40","0","0","-25","66","0","45","4","18","-19","59","-6","192","54","286","49","80","8","38","0","156","13","111","0","63","0","54","3","26","3","52","0","96","15","258","21","52","0","27","0","16","-15","54","-5","82","-6","52","0","119","9","6","3","1","-103","40","-13","48","0","79","4","93","7","73","0","98","6","81","14","215","33","73","5","64","10","45","0","27","-13","128","5","65","5","8","-15","242","11","34","-5","41","0","38","3","0","-19","93","3","99","-5","132","3","50","-19","86","9","78","16","57","5","51","-25","43","-5","17","-6","36","-39","59","0","4","-9"
"、","5896","58","-3","65","-2","78","0","119","6","78","0","118","11","112","6","46","0","45","0","33","0","91","4","32","0","16","-11","54","6","66","-5","207","27","47","4","12","-3","188","7","57","0","37","0","84","3","31","-14","144","12","77","5","0","-19","34","0","43","0","42","-24","43","0","20","-8","30","-5","21","0","145","11","70","-3","40","0","57","-8","34","0","59","4","91","0","48","-14","70","0","59","4","6","-4","46","0","35","0","66","-12","90","5","31","0","111","8","94","0","133","0","62","0","58","0","0","0","138","-11","53","-7","55","0","43","0","40","-3","85","4","58","0","2","-12","36","-10","57","3","4","-8","49","0","25","-14","126","5","34","0","72","3","98","-7","44","-2","25","0","32","2","59","4","78","0","70","-11","85","-3","269","27","27","-3","17","-3","13","-5","173","0","73","0","49","0","270","14","58","0","46","4"
"に","4591","57","0","62","0","57","0","101","7","80","0","62","2","44","-2","30","0","27","-3","15","0","50","0","25","0","7","-12","27","0","58","-3","83","0","11","-4","7","-3","135","4","39","0","20","0","64","2","30","-8","63","0","39","0","57","5","27","0","37","0","172","9","32","0","21","-4","29","-3","11","-3","96","5","90","3","26","-3","51","-5","34","0","53","5","67","0","85","0","46","0","27","0","7","0","43","2","21","0","139","4","55","0","29","0","70","3","76","0","125","4","36","0","55","0","0","0","162","0","30","-10","51","3","38","0","32","0","52","0","60","3","21","0","50","-3","43","0","9","-4","25","0","9","-18","66","0","16","-4","71","6","113","0","26","-4","14","-3","11","0","27","0","63","0","113","0","81","0","116","0","24","-2","19","0","23","0","140","2","54","0","19","-3","155","3","29","0","19","0"
"を","4317","41","-3","49","0","65","0","70","2","58","0","48","0","44","0","24","0","37","0","19","0","41","0","23","0","17","-6","26","0","77","0","109","7","7","-5","19","0","146","7","39","0","27","0","46","0","45","-3","91","5","54","4","39","0","28","0","73","7","62","-6","21","-3","27","-3","31","0","18","0","76","3","66","0","23","-3","36","-8","32","0","28","0","33","-5","52","-5","58","3","33","0","8","0","49","4","23","0","78","-3","58","3","23","0","54","0","64","0","97","0","63","5","44","0","0","0","196","3","63","0","37","0","46","0","26","-3","48","0","41","0","21","0","59","0","52","4","19","0","25","0","10","-16","66","0","27","0","62","5","83","-4","30","-2","29","0","15","0","35","0","49","0","80","-3","89","0","138","5","17","-4","18","0","25","0","86","-3","63","2","20","-2","134","0","42","0","47","8"
"が","3643","29","-3","38","-2","51","0","83","7","77","4","65","5","28","-3","31","0","30","0","8","-3","55","3","14","0","7","-9","19","0","79","3","68","0","9","-3","10","0","111","4","40","0","13","0","42","0","31","-5","50","0","24","0","36","3","22","0","52","4","93","0","20","-3","14","-5","28","0","11","0","49","0","66","0","17","-3","42","-4","45","5","21","0","33","-3","38","-6","35","0","25","0","4","-3","24","0","38","3","48","-6","57","4","16","0","45","0","70","3","102","4","31","0","52","0","0","0","138","0","8","-18","41","3","26","0","23","-2","51","3","50","3","19","0","59","0","25","0","13","0","29","0","9","-13","60","0","8","-5","32","0","87","0","22","-3","12","-2","10","0","32","0","41","0","113","4","85","3","78","0","24","0","9","-2","12","-2","101","0","60","3","32","0","145","5","18","-3","25","2"
"は","3598","34","-2","33","-3","60","3","66","3","60","0","71","7","36","0","36","2","22","-3","8","-3","65","5","27","0","5","-10","11","0","79","3","72","3","8","-3","12","0","85","0","40","0","13","0","61","4","25","-6","55","0","45","3","33","0","23","0","57","5","77","0","43","3","4","-10","31","0","11","0","112","15","75","3","14","-4","32","-6","20","0","47","6","35","-3","39","-6","44","0","24","0","1","-4","36","3","24","0","45","-6","33","0","12","0","49","0","97","9","83","0","59","6","34","0","1","0","76","-9","8","-18","34","0","40","0","24","0","53","3","70","8","20","0","42","0","29","0","8","-3","41","3","8","-13","49","0","10","-4","58","6","65","-4","50","3","10","-3","14","0","21","0","23","-4","79","0","33","-6","93","0","19","0","11","0","6","-5","118","3","57","3","40","4","138","4","12","-5","15","0"
"。","3367","27","-3","36","0","39","0","90","10","59","0","56","4","44","0","35","3","33","0","15","0","49","3","21","0","7","-8","10","0","25","-7","57","0","10","-2","15","0","97","3","34","0","18","0","50","3","4","-18","69","4","29","0","17","0","13","-3","23","0","21","-16","21","0","15","-4","22","0","5","-4","83","7","53","0","22","0","17","-11","23","0","36","3","20","-6","31","-7","43","0","19","0","16","2","31","0","9","-4","94","3","40","0","14","0","75","9","53","0","79","0","44","3","19","-4","1","0","269","30","16","-11","42","3","18","-3","19","-3","42","0","61","6","22","0","11","-11","27","0","8","-3","40","4","16","-8","51","0","8","-4","51","5","18","-20","32","0","12","0","8","0","28","0","23","-4","71","0","26","-7","104","4","15","-3","7","-3","7","-4","121","4","49","0","29","0","163","11","40","3","25","3"
"で","2886","23","-3","32","0","33","0","64","5","46","0","77","13","45","0","9","-4","23","0","3","-4","46","3","18","0","5","-8","14","0","40","0","65","4","17","0","12","0","82","3","24","0","12","0","23","0","36","0","34","0","18","0","38","5","19","0","43","4","96","4","24","0","10","-5","13","-3","3","-4","39","0","74","5","16","-2","21","-7","31","3","24","0","23","-4","41","-3","33","0","14","0","2","-3","19","0","29","3","59","0","32","0","16","0","36","0","35","0","64","0","32","0","28","0","1","0","78","-4","12","-10","30","0","16","-2","17","-2","43","3","33","0","15","0","54","3","73","20","5","-3","27","0","5","-12","30","-3","3","-6","43","4","114","6","37","0","8","-3","8","0","32","3","22","-3","57","0","44","0","62","0","14","0","6","-3","3","-5","71","0","50","3","17","0","97","0","23","0","21","3"
"と","2784","27","0","21","-4","25","0","55","4","55","3","47","4","40","0","21","0","25","0","9","0","70","11","11","0","1","-11","9","0","38","0","49","0","10","0","3","-3","50","0","47","5","5","-4","41","2","119","23","63","5","25","0","34","4","8","-3","49","6","62","0","44","5","9","-5","18","0","4","-3","42","0","52","0","13","-3","25","-5","9","-3","32","3","20","-4","30","-5","40","3","11","0","4","0","17","0","13","0","55","0","43","3","5","-3","37","0","54","3","64","0","43","4","14","-4","0","0","49","-11","53","0","27","0","17","0","25","0","30","0","42","3","21","0","41","0","20","0","10","0","19","0","11","-8","53","0","8","-3","49","6","34","-8","34","0","5","-4","5","-2","22","0","33","0","51","0","48","0","59","0","25","0","6","-2","7","-3","77","0","30","0","17","0","103","3","18","0","18","0"
